id,accuracy.propagation.d.s,accuracy.propagation.d,accuracy.propagation.u,accuracy.distance.d,accuracy.distance.u,accuracy.first.neighbors.d.s,accuracy.first.neighbors.d,accuracy.first.neighbors.u,model.size,nb.clusters.strong,prop.clusters.strong,edge.density,prop.reversible.equations,J.mean.log10,betweenness.mean,degree.mean,eigenvector.mean,structural.holes.mean
BIOMD0000000581,0.867202571,0.856453263,0.255910281,0.859121648,0.214335253,0.250609286,0.167822044,0.177574813,25,6,0.24,0.096,0.111111111,0.927074499,14.48235294,0.136,0.343831391,0.549685703
BIOMD0000000465,0.852913516,0.910862946,0.793744046,0.884811866,0.633097643,0.551739846,0.513127389,0.46866557,10,3,0.3,0.22,0.222222222,-0.140071207,4.1,0.3,0.535857971,NA
BIOMD0000000226,0.851029792,0.81799241,0.477922657,0.8166862,0.350339782,0.299694617,0.262679199,0.3723082,14,5,0.357142857,0.153061224,0.304347826,-1.349219556,7.454545455,0.224489796,0.460817597,0.563611479
BIOMD0000000442,0.845162602,0.850534779,0.665028505,0.885138348,0.453164221,0.5663459,0.570110093,0.489427595,10,2,0.2,0.29,0.16,-0.719024252,3.487179487,0.39,0.581313022,0.633072737
BIOMD0000000151,0.843618327,0.822862884,0.557825421,0.842884302,0.541660707,0.145828552,0.120242589,0.117869411,66,9,0.136363636,0.053948577,0.039823009,0.936385148,53.57,0.068870523,0.172377591,0.483830443
BIOMD0000000602,0.825795852,0.783407612,0.667452665,0.84737912,0.599910381,0.478668008,0.390878692,0.404433908,14,5,0.357142857,0.219387755,0.228571429,6.230155802,5.543859649,0.290816327,0.491821622,0.556182633
BIOMD0000000434,0.810068834,0.838862171,0.384871559,0.80126957,0.49436628,0.252240082,0.154182283,0.199703469,19,6,0.315789474,0.105263158,0.055555556,1.429905126,13.78846154,0.144044321,0.305622666,0.648041598
BIOMD0000000085,0.809824376,0.791966234,0.652557809,0.791345291,0.304292117,0.404791339,0.470904738,0.359865876,17,2,0.117647059,0.287197232,0.202898551,3.020512644,3.29,0.346020761,0.641571682,0.325285657
BIOMD0000000298,0.799484678,0.764887242,0.643074694,0.773486439,0.520615714,0.309346833,0.476017615,0.227163847,10,1,0.1,0.2,0.111111111,-0.014795989,8.466666667,0.3,0.515698248,0.500462963
BIOMD0000000096,0.78731253,0.792279164,0.445372318,0.761222483,0.340623436,0.135572965,0.142268959,0.165622546,19,2,0.105263158,0.085872576,0.107142857,1.005938852,35.1,0.138504155,0.436538769,0.452777778
BIOMD0000000097,0.784059618,0.828532037,0.537920604,0.734807587,0.375611829,0.165388785,0.241959062,0.315457621,19,2,0.105263158,0.083102493,0.111111111,1.007714567,36,0.135734072,0.414408173,0.465935673
BIOMD0000000389,0.776986001,0.765935932,0.688211377,0.787208171,0.662767509,0.368154666,0.344613821,0.381418798,19,2,0.105263158,0.177285319,0.142857143,-0.525634128,9.397590361,0.229916898,0.435281618,0.499160712
BIOMD0000000347,0.764202605,0.748310844,0.256344071,0.758378047,0.249130042,0.213591874,0.221823246,0.127118315,25,2,0.08,0.0992,0.107142857,4.524830206,41.11494253,0.1392,0.323964233,0.416542389
BIOMD0000000467,0.753849643,0.758777885,0.355233187,0.764859476,0.332007287,0.272945951,0.271482372,0.200203075,18,6,0.333333333,0.191358025,0.148148148,1.602372887,6.093333333,0.231481481,0.539360897,0.435697438
BIOMD0000000022,0.752193963,0.77606719,0.282149957,0.707766391,0.29588015,0.365847636,0.39075606,0.294431411,10,1,0.1,0.21,0.105263158,-0.187869679,8.709677419,0.31,0.48774456,0.443831111
BIOMD0000000086,0.74347373,0.78713493,0.516494002,0.802370057,0.141956873,0.508137045,0.429852635,0.370440714,17,2,0.117647059,0.394463668,0.280898876,1.666296858,2.213740458,0.453287197,0.748437558,0.262945815
BIOMD0000000105,0.743298147,0.844811053,0.652084144,0.786949626,0.525718452,0.317113346,0.283772074,0.34851558,28,5,0.178571429,0.160714286,0.115044248,-1.444770934,11.22,0.191326531,0.415966529,0.409920823
BIOMD0000000093,0.739839489,0.689308479,0.346474776,0.741928909,0.314354833,0.206293837,0.230999494,0.205930939,33,4,0.121212121,0.113865932,0.07826087,-0.441050373,20.21656051,0.144168962,0.339306223,0.43484846
BIOMD0000000015,0.722875777,0.669344754,0.609202949,0.679091288,0.500386392,0.368045218,0.376692748,0.36481054,16,3,0.1875,0.22265625,0.117647059,0.006792421,5.780821918,0.28515625,0.479291123,0.511011376
BIOMD0000000021,0.720168644,0.620902601,0.486956666,0.668052498,0.441877701,0.331749929,0.330745549,0.203987884,10,1,0.1,0.2,0.052631579,-0.060943957,8.466666667,0.3,0.515698248,0.500462963
BIOMD0000000335,0.708347429,0.725101825,0.343446794,0.720118724,0.289582576,0.211179617,0.183567431,0.158587657,34,7,0.205882353,0.10467128,0.061403509,0.779971943,15.8,0.129757785,0.305348359,0.484122919
BIOMD0000000230,0.703605585,0.770503103,0.790690766,0.804908876,0.689450073,0.450706263,0.437354156,0.410421501,24,3,0.125,0.182291667,0.193181818,-2.118699995,8.534883721,0.223958333,0.375070778,0.43804554
BIOMD0000000033,0.696430197,0.738437024,0.370848506,0.68787717,0.344899682,0.176563477,0.144169931,0.089055682,28,7,0.25,0.079081633,0.033333333,1.501790745,22.53488372,0.109693878,0.373844116,0.591172924
BIOMD0000000475,0.675365737,0.687224173,0.429288101,0.670068994,0.40684846,0.231439213,0.203487273,0.210570345,23,3,0.130434783,0.122873346,0.120689655,7.417605532,17.47126437,0.164461248,0.351571203,0.470086686
BIOMD0000000090,0.660599642,0.670554942,0.18214978,0.701069803,0.237995314,0.305808525,0.255604113,0.253520373,16,4,0.25,0.18359375,0.093023256,1.394543493,7.7,0.234375,0.406970604,0.47504377
BIOMD0000000147,0.644473195,0.61788313,0.594212757,0.657085149,0.552932355,0.310035902,0.331358515,0.293396573,24,3,0.125,0.182291667,0.105263158,-0.92337957,8.534883721,0.223958333,0.375450915,0.43804554
BIOMD0000000091,0.640724204,0.685190456,0.538408979,0.684179056,0.471432353,0.29904031,0.317074738,0.294640989,14,3,0.214285714,0.214285714,0.272727273,6.725687107,6.464285714,0.285714286,0.461525602,0.631456117
BIOMD0000000192,0.627727793,0.605202288,0.470420216,0.595456229,0.47929374,0.302811047,0.335802774,0.353796765,10,1,0.1,0.28,0.166666667,1.68719455,5.210526316,0.38,0.604680579,0.550284455
BIOMD0000000032,0.625678256,0.614659006,0.422917849,0.591348722,0.386631108,0.162473084,0.181708957,0.159894967,36,2,0.055555556,0.094135802,0.099099099,3.182183858,33.81410256,0.12037037,0.391684135,0.436313431
BIOMD0000000427,0.609540661,0.732361145,0.182053548,0.640959017,0.157417379,0.179736474,0.179339179,0.197774543,18,3,0.166666667,0.12962963,0.076923077,1.969085478,16.66666667,0.185185185,0.573287239,0.523901289
BIOMD0000000364,0.599052939,0.467063783,0.467549967,0.642864978,0.182223385,0.2606597,0.22252434,0.220811494,13,4,0.307692308,0.236686391,0.25,1.446970424,3.884615385,0.307692308,0.413074279,0.506872602
BIOMD0000000069,0.595853622,0.732133964,0.378158351,0.649479147,0.282737985,0.453691242,0.538624587,0.311416777,10,1,0.1,0.33,0.222222222,-0.440344172,4.186046512,0.43,0.667526375,0.534739106
BIOMD0000000160,0.58180538,0.667793234,0.393398939,0.629615063,0.327901416,0.188049722,0.149315026,0.215518298,19,1,0.052631579,0.091412742,0.03125,1.166292399,28.26923077,0.144044321,0.275318467,0.522074854
BIOMD0000000061,0.57978517,0.608171853,0.462865171,0.638974853,0.370985774,0.207092681,0.15186853,0.174779177,22,3,0.136363636,0.159090909,0.040540541,4.438008176,10.61616162,0.204545455,0.450104258,0.515990056
BIOMD0000000430,0.56728586,0.547026054,0.504239037,0.536077817,0.490159008,0.228542139,0.233149433,0.163031055,23,1,0.043478261,0.15879017,0.135135135,0.470613128,12.40186916,0.202268431,0.456280191,0.489923399
BIOMD0000000332,0.548497763,0.559460292,0.358375358,0.517536887,0.284303882,0.077355206,0.080243741,0.095389026,77,9,0.116883117,0.051442064,0.016666667,1.971862865,37.74933333,0.06324844,0.15006314,0.464922188
BIOMD0000000186,0.543210211,0.455290898,0.320525881,0.456568194,0.353403337,0.386831006,0.400649459,0.418441169,11,2,0.181818182,0.314049587,0.225806452,0.090195194,3.625,0.396694215,0.533540229,0.572097298
BIOMD0000000187,0.543210211,0.455290898,0.320525881,0.518724174,0.393397477,0.370753073,0.339178989,0.332102895,11,2,0.181818182,0.314049587,0.225806452,0.090195194,3.625,0.396694215,0.533540229,0.572097298
BIOMD0000000545,0.519611025,0.57718378,0.48427293,0.522358722,0.470739129,0.292572639,0.327791177,0.3316232,11,1,0.090909091,0.256198347,0.409090909,1.80503217,5.904761905,0.347107438,0.576625936,0.592335071
BIOMD0000000106,0.488264639,0.482240266,0.504785751,0.459002314,0.444098032,0.171051226,0.245182619,0.264240713,19,2,0.105263158,0.174515235,0.125,1.222108042,10.04878049,0.227146814,0.462927595,0.439018583
BIOMD0000000122,0.471732095,0.396463285,0.396463285,0.484537158,0.498839048,0.394478563,0.395428196,0.43894956,12,1,0.083333333,0.333333333,0.263157895,-0.805241907,4,0.416666667,0.720567379,0.383101852
BIOMD0000000478,0.446344349,0.409312218,0.263292683,0.432567068,0.229594419,0.155924797,0.131218435,0.163241049,29,2,0.068965517,0.108204518,0.058139535,4.856841471,21.83193277,0.141498216,0.312721304,0.471649478
BIOMD0000000334,0.444559079,0.465218925,0.331261403,0.377804717,0.276537427,0.106103661,0.0951164,0.084528206,73,5,0.068493151,0.055169825,0.027972028,3.231087654,37.28099174,0.068117846,0.153637854,0.465485922
BIOMD0000000190,0.429532985,0.447312778,0.288078627,0.442490364,0.261952528,0.33932331,0.331073192,0.331145324,11,1,0.090909091,0.338842975,0.28125,0.205181299,4.019230769,0.429752066,0.568306233,0.499725724
BIOMD0000000009,0.395157182,0.364609105,0.24495405,0.399145768,0.25034945,0.177927305,0.118532026,0.126613383,22,1,0.045454545,0.144628099,0.129032258,2.21645073,16.63043478,0.190082645,0.450715477,0.565890654
BIOMD0000000336,0.356613908,0.122973975,0.373810389,0.302310998,0.302398602,0.196922885,0.162935609,0.235171528,19,2,0.105263158,0.171745152,0.107142857,0.967778115,10.8875,0.221606648,0.561890746,0.471318912
BIOMD0000000163,0.354399343,0.441914665,0.296441426,0.402913245,0.239807983,0.254390701,0.131740134,0.234904252,16,1,0.0625,0.16015625,0.078947368,0.470706926,12.63157895,0.22265625,0.412420986,0.545315352
BIOMD0000000038,0.325772903,0.288650522,0.288650522,0.252368384,0.268938376,0.164884386,0.1984922,0.096518152,13,1,0.076923077,0.26035503,0.157894737,5.285093831,5.964912281,0.337278107,0.699243842,0.436565171
BIOMD0000000211,0.300593189,0.323968797,0.27233902,0.303724745,0.224671143,0.107250643,0.137418243,0.120182733,24,2,0.083333333,0.192708333,0.121212121,5.739430305,12.48888889,0.234375,0.410038857,0.476453323
BIOMD0000000583,0.2730446,0.164888209,0.202135121,0.221765875,0.188124387,0.080540481,0.082543086,0.120111145,19,3,0.157894737,0.168975069,0.089285714,3.357880604,10.1375,0.221606648,0.435595989,0.415011621
BIOMD0000000247,0.214865821,0.137138892,0.202009725,0.175486009,0.183517387,0.142527683,0.180180353,0.082072728,24,1,0.041666667,0.180555556,0.083333333,3.803098865,10.921875,0.222222222,0.360012738,0.451823601
BIOMD0000000001,0.161019979,0.205388342,0.205388342,0.167406719,0.188183853,-0.093924958,0.108753842,0.153558775,12,1,0.083333333,0.236111111,0.096774194,3.405469172,6.695652174,0.319444444,0.6510466,0.375
BIOMD0000000017,0.160037691,0.317006092,0.317006092,0.163465418,0.236215396,0.203043534,0.200216848,0.166021608,11,1,0.090909091,0.479338843,0.567567568,2.183094432,2.434782609,0.570247934,0.69360183,0.405481562
BIOMD0000000391,0.155896546,0.112305387,0.103058125,0.219675965,-0.016902096,0.09798427,0.186156844,0.171072821,17,2,0.117647059,0.737024221,0.625954198,9.289018938,1.305676856,0.792387543,0.852034368,0.245817888
BIOMD0000000172,0.154344496,0.002484286,0.082763112,0.066986573,0.123300782,0.015792976,0.047150538,-0.002542118,17,1,0.058823529,0.273356401,0.179104478,5.352314622,5.760416667,0.332179931,0.478773799,0.432466974
BIOMD0000000176,0.144011113,0.012907435,0.085868167,0.073673125,0.016473975,0.019183064,0.086000878,0.049457109,17,1,0.058823529,0.273356401,0.179104478,5.21223235,5.760416667,0.332179931,0.478773799,0.432466974
BIOMD0000000200,0.140984398,0.375196854,0.206515085,0.14015908,0.121808492,0.12907728,0.076477933,0.154767076,20,1,0.05,0.325,0.120689655,1.717585003,4.533333333,0.375,0.582356577,0.295451845
BIOMD0000000177,0.135479693,0.118606222,0.112357901,0.126386668,0.131109638,0.061642569,0.079193405,0.087537863,18,1,0.055555556,0.25617284,0.169014085,5.245188237,6.287128713,0.311728395,0.466313821,0.413804753
BIOMD0000000070,0.113916577,-0.018056183,0.209178547,0.115213498,0.191706421,0.089428914,0.064507398,0.116622627,40,1,0.025,0.164375,0.082304527,7.682518034,12.33993399,0.189375,0.347895794,0.349919996
BIOMD0000000046,0.046039115,0.031969528,0.085289894,-0.019334498,0.057179083,0.012256574,0.014330643,0.080505186,12,1,0.083333333,0.319444444,0.210526316,0.900262999,4.103448276,0.402777778,0.682624173,0.416691201
BIOMD0000000013,-0.008871333,-0.226442598,-0.012566535,-0.068893503,-0.022913964,-0.102989602,-0.036223886,-0.016120376,18,1,0.055555556,0.351851852,0.2,9.560282708,4.037878788,0.407407407,0.55885804,0.33476024
